"Date","Period","Demand (MW)","Solar (MW)","TCL (MW)","USEP ($/MWh)","EHEUR ($/MWh)","LCP ($/MWh)","RUSEP ($/MWh)","MAP ($/MWh)","MAPT ($/MWh)","TPC Applied","Last Updated"
"21-Jul-2023","00:00-00:30","5794.647","-","0.000","100.43","-0.45","0.00","100.43","127.29","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","00:30-01:00","5684.482","-","0.000","100.37","-0.45","0.00","100.37","127.10","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","01:00-01:30","5579.829","-","0.000","100.08","-0.43","0.00","100.08","126.98","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","01:30-02:00","5535.024","-","0.000","100.26","-0.43","0.00","100.26","126.86","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","02:00-02:30","5502.371","-","0.000","100.06","-0.42","0.00","100.06","126.87","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","02:30-03:00","5462.890","-","0.000","96.27","-0.41","0.00","96.27","126.81","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","03:00-03:30","5431.479","-","0.000","94.79","-0.39","0.00","94.79","126.72","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","03:30-04:00","5436.777","-","0.000","97.64","-0.40","0.00","97.64","126.70","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","04:00-04:30","5435.058","-","0.000","97.64","-0.41","0.00","97.64","126.67","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","04:30-05:00","5468.615","-","0.000","100.06","-0.42","0.00","100.06","126.69","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","05:00-05:30","5551.560","-","0.000","100.28","-0.44","0.00","100.28","126.58","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","05:30-06:00","5711.827","-","0.000","101.34","-0.44","0.00","101.34","126.13","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","06:00-06:30","5909.241","-","0.000","118.92","-0.53","0.00","118.92","126.05","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","06:30-07:00","6079.180","-","0.000","122.14","-0.55","0.00","122.14","126.09","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","07:00-07:30","6256.748","-","0.000","126.96","-0.56","0.00","126.96","126.17","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","07:30-08:00","6456.443","-","0.000","127.30","-0.62","0.00","127.30","126.11","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","08:00-08:30","6650.869","-","0.000","129.62","-0.65","0.00","129.62","125.90","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","08:30-09:00","6755.796","-","0.000","137.25","-0.68","0.00","137.25","125.83","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","09:00-09:30","6826.459","-","0.000","140.72","-0.70","0.00","140.72","125.83","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","09:30-10:00","6867.322","-","0.000","140.74","-0.71","0.00","140.74","125.79","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","10:00-10:30","6888.912","-","0.000","140.72","-0.75","0.00","140.72","125.73","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","10:30-11:00","6890.259","-","0.000","140.70","-0.74","0.00","140.70","125.70","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","11:00-11:30","6858.953","-","0.000","139.99","-0.74","0.00","139.99","125.64","534.75","No","21 Jul 2023 11:31:30 PM"
"21-Jul-2023","11:30-12:00","6810.575","-","0.000","137.34","-0.72","0.00","137.34","125.57","534.75","No","21 Jul 2023 11:31:30 PM"
